"ACTIVE CODE LIST - JULY 8, 2019",,,,,,,,,,,,,,,,,
Activity Code,Description,Fund,Org,Area ID,Project Short Name,LOC,Active (Y/N),Materials/Supplies/Travel/Direct Salaries (Y/N),Labor Reporting  (Y/N),Notes,Start Date,End Date,Other Approver,Budget Approver,PI,CruzBuy PI Approver Required,Source
K1D3CM,Keck 1 Deploy Tertiary Commissioning,81194,444778,Projects,K1DM3,7,N,Y,Y,Fabrication EIMR 7009147,08/01/13,7/31/2016,DAVE COWLEY,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF
K1D3DD,Keck 1 Deploy Tertiary Detailed Design,81194,444778,Projects,K1DM3,7,N,Y,Y,Fabrication EIMR 7009147,08/01/13,7/31/2016,DAVE COWLEY,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF
K1D3FD,Keck 1 Deploy Tertiary Full Scale Development,81194,444778,Projects,K1DM3,7,N,Y,Y,Fabrication EIMR 7009147,08/01/13,7/31/2016,DAVE COWLEY,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF
K1D3IN,Keck 1 Deploy Tertiary Installation,81194,444778,Projects,K1DM3,7,N,Y,Y,Fabrication EIMR 7009147,08/01/13,7/31/2016,DAVE COWLEY,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF
K1D3KA,Keck 1 Deploy Tertiary Keck Subaward,81194,444778,Projects,K1DM3,7,N,Y,Y,,08/01/13,7/31/2016,DAVE COWLEY,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF/KECK
K1D3PA,Keck 1 Deploy Tertiary PM Analyst,81194,444778,Projects,K1DM3,7,N,Y,Y,Fabrication EIMR 7009147,08/01/13,7/31/2016,DAVE COWLEY,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF
K1D3PD,Keck 1 Deploy Tertiary Preliminary Design,81194,444778,Projects,K1DM3,7,N,Y,Y,Fabrication EIMR 7009147,08/01/13,7/31/2016,DAVE COWLEY,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF
K1D3PM,Keck 1 Deploy Tertiary Project Management,81194,444778,Projects,K1DM3,7,N,Y,Y,,08/01/13,7/31/2016,DAVE COWLEY,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF
K1D3PT,Keck 1 Deploy Tertiary Prototype,67974,444778,Projects,K1DM3,7,N,Y,Y,Fabrication EIMR 7009147,08/01/13,7/31/2016,DAVE COWLEY,ANNA KOROSSY EREDIA,X PROCHASKA,,UCO
K1D3RE,Keck 1 Deploy Tertiary REU,81194,444778,Projects,K1DM3,7,N,N,N,,04/28/14,8/31/2016,X PROCHASKA,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF
