﻿"ACTIVE CODE LIST - OCTOBER 10, 2023",,,,,,,,,,,,,,,,,,,,,,
Activity Code,Description,Fund,Org,Area ID,Project Short Name,LOC,Active (Y/N),Materials/Supplies/Travel/Direct Salaries (Y/N),Labor Reporting (Y/N),EIMR,Notes,Start Date,End Date,Other Approver,Budget Approver,PI,CruzBuy PI Approver Required,Source,,,,
K1D3CM,Keck 1 Deploy Tertiary Commissioning,81194,444778,Projects,K1DM3,7,N,Y,Y,,Fabrication EIMR 7009147,08/01/13,7/31/16,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF,,,,
K1D3DD,Keck 1 Deploy Tertiary Detailed Design,81194,444778,Projects,K1DM3,7,N,Y,Y,,Fabrication EIMR 7009147,08/01/13,7/31/16,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF,,,,
K1D3FD,Keck 1 Deploy Tertiary Full Scale Development,81194,444778,Projects,K1DM3,7,N,Y,Y,,Fabrication EIMR 7009147,08/01/13,7/31/16,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF,,,,
K1D3IN,Keck 1 Deploy Tertiary Installation,81194,444778,Projects,K1DM3,7,N,Y,Y,,Fabrication EIMR 7009147,08/01/13,7/31/16,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF,,,,
K1D3KA,Keck 1 Deploy Tertiary Keck Subaward,81194,444778,Projects,K1DM3,7,N,Y,Y,,,08/01/13,7/31/16,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF/KECK,,,,
K1D3PA,Keck 1 Deploy Tertiary PM Analyst,81194,444778,Projects,K1DM3,7,N,Y,Y,,Fabrication EIMR 7009147,08/01/13,7/31/16,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF,,,,
K1D3PD,Keck 1 Deploy Tertiary Preliminary Design,81194,444778,Projects,K1DM3,7,N,Y,Y,,Fabrication EIMR 7009147,08/01/13,7/31/16,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF,,,,
K1D3PM,Keck 1 Deploy Tertiary Project Management,81194,444778,Projects,K1DM3,7,N,Y,Y,,,08/01/13,7/31/16,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF,,,,
K1D3PT,Keck 1 Deploy Tertiary Prototype,67974,444778,Projects,K1DM3,7,N,Y,Y,,Fabrication EIMR 7009147,08/01/13,7/31/16,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,UCO,,,,
K1D3RE,Keck 1 Deploy Tertiary REU,81194,444778,Projects,K1DM3,7,N,N,N,,,04/28/14,8/31/16,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF,,,,
K1D3RV,Keck 1 Deploy Tertiary Reviews,81194,444778,Projects,K1DM3,7,N,Y,Y,,,08/01/13,7/31/16,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,NSF,,,,
K1D3UC,Keck 1 Deploy Tertiary UCO,67974,444778,Projects,K1DM3,7,N,Y,Y,,,08/01/13,7/31/16,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,UCO,,,,
KALDGS,Phillips: ALD Project Graduate Students,81236,444771,Projects,ALD,7,N,Y,Y,,Fabrication EIMR 7009168,08/15/14,7/31/17,DREW PHILLIPS,ANNA KOROSSY EREDIA,DREW PHILLIPS,DREW PHILLIPS,NSF,,,,
KALDLB,Phillips: ALD Project Labor,81236,444771,Projects,ALD,7,N,N,Y,7009168,Fabrication EIMR 7009168 - ALD Project Technical Hourly Labor ONLY,08/15/14,7/31/17,DREW PHILLIPS,ANNA KOROSSY EREDIA,DREW PHILLIPS,DREW PHILLIPS,NSF,,,,
KALDPM,Phillips: ALD Project Management,81236,444771,Projects,ALD,7,N,Y,Y,,Fabrication EIMR 7009168,08/15/14,7/31/17,DREW PHILLIPS,ANNA KOROSSY EREDIA,DREW PHILLIPS,DREW PHILLIPS,NSF,,,,
KALDSE,Phillips: ALD Project S&E,81236,444771,Projects,ALD,7,N,Y,N,,Fabrication EIMR 7009168,08/15/14,7/31/17,DREW PHILLIPS,ANNA KOROSSY EREDIA,DREW PHILLIPS,DREW PHILLIPS,NSF,,,,
KARETE,Active techniques for ground based space domain awareness,47817,444659,Projects,SHANE WFS,P,Y,Y,Y,,,03/01/22,,LARA PACHECO,MAURA HERLIHY,PHILIP HINZ,PHILIP HINZ,GIFT,,,,
KASMCD,ASM: Conceptual Design Phase-A Y1,53645,444727,Projects,ASM,7,Y,Y,Y,7009440,Fabrication EIMR 7009440,10/01/20,9/30/21,LARA PACHECO,MAURA HERLIHY,PHILIP HINZ,PHILIP HINZ,GIFT,,,,
KASMFF,ASM: ATI 2023 Facesheet Fabrication,81689,444757,Projects,ASM,7,Y,Y,Y,7009440,Fabrication EIMR 7009440,08/28/23,,PHILIP HINZ,MAURA HERLIHY,PHILIP HINZ,PHILIP HINZ,Grant,,,,
KCRMDD,Keck Cosmic Reionization Mapper: Detailed Design,63683,444773,Projects,KCRM,7,N,Y,Y,,Fabrication EIMR 7009339,01/01/19,9/30/19,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,NSF,,,,
