﻿"ACTIVE CODE LIST - MARCH 22, 2018",,,,,,,,,,,,,,,,,,,,,
Activity Code,Description,Fund,Org,Area ID,Project Short Name,LOC,Active (Y/N),Materials/Supplies/Travel/Direct Salaries (Y/N),Labor Reporting  (Y/N),Notes,Start Date,End Date,Other Approver,Budget Approver,PI,CruzBuy PI Approver Required,Source,,,,
K1D3CM,Keck 1 Deploy Tertiary Commissioning,81194,444778,Projects,K1DM3,7,Y,Y,Y,Fabrication EIMR 7009147,08/01/13,7/31/16,DAVE COWLEY,DOUGLAS BRAGDON,X PROCHASKA,,NSF,,,,
K1D3DD,Keck 1 Deploy Tertiary Detailed Design,81194,444778,Projects,K1DM3,7,Y,Y,Y,Fabrication EIMR 7009147,08/01/13,7/31/16,DAVE COWLEY,DOUGLAS BRAGDON,X PROCHASKA,,NSF,,,,
K1D3FD,Keck 1 Deploy Tertiary Full Scale Development,81194,444778,Projects,K1DM3,7,Y,Y,Y,Fabrication EIMR 7009147,08/01/13,7/31/16,DAVE COWLEY,DOUGLAS BRAGDON,X PROCHASKA,,NSF,,,,
K1D3IN,Keck 1 Deploy Tertiary Installation,81194,444778,Projects,K1DM3,7,Y,Y,Y,Fabrication EIMR 7009147,08/01/13,7/31/16,DAVE COWLEY,DOUGLAS BRAGDON,X PROCHASKA,,NSF,,,,
K1D3KA,Keck 1 Deploy Tertiary Keck Subaward,81194,444778,Projects,K1DM3,7,Y,Y,Y,,08/01/13,7/31/16,DAVE COWLEY,DOUGLAS BRAGDON,X PROCHASKA,,NSF/KECK,,,,
K1D3PA,Keck 1 Deploy Tertiary PM Analyst,81194,444778,Projects,K1DM3,7,Y,Y,Y,Fabrication EIMR 7009147,08/01/13,7/31/16,DAVE COWLEY,DOUGLAS BRAGDON,X PROCHASKA,,NSF,,,,
K1D3PD,Keck 1 Deploy Tertiary Preliminary Design,81194,444778,Projects,K1DM3,7,Y,Y,Y,Fabrication EIMR 7009147,08/01/13,7/31/16,DAVE COWLEY,DOUGLAS BRAGDON,X PROCHASKA,,NSF,,,,
K1D3PM,Keck 1 Deploy Tertiary Project Management,81194,444778,Projects,K1DM3,7,Y,Y,Y,,08/01/13,7/31/16,DAVE COWLEY,DOUGLAS BRAGDON,X PROCHASKA,,NSF,,,,
K1D3PT,Keck 1 Deploy Tertiary Prototype,67974,444778,Projects,K1DM3,7,Y,Y,Y,Fabrication EIMR 7009147,08/01/13,7/31/16,DAVE COWLEY,DOUGLAS BRAGDON,X PROCHASKA,,UCO,,,,
K1D3RE,Keck 1 Deploy Tertiary REU,81194,444778,Projects,K1DM3,7,Y,N,N,,04/28/14,8/31/16,X PROCHASKA,DOUGLAS BRAGDON,X PROCHASKA,,NSF,,,,
K1D3RV,Keck 1 Deploy Tertiary Reviews,81194,444778,Projects,K1DM3,7,Y,Y,Y,,08/01/13,7/31/16,DAVE COWLEY,DOUGLAS BRAGDON,X PROCHASKA,,NSF,,,,
K1D3UC,Keck 1 Deploy Tertiary UCO,67974,444778,Projects,K1DM3,7,Y,Y,Y,,08/01/13,7/31/16,DAVE COWLEY,DOUGLAS BRAGDON,X PROCHASKA,,UCO,,,,
KALDGS,Phillips: ALD Project Graduate Students,81236,444771,Projects,ALD,7,Y,Y,Y,Fabrication EIMR 7009168,08/15/14,7/31/17,DREW PHILLIPS,DOUGLAS BRAGDON,DREW PHILLIPS,DREW PHILLIPS,NSF,,,,
KALDLB,Phillips: ALD Project Labor,81236,444771,Projects,ALD,7,Y,N,Y,Fabrication EIMR 7009168 - ALD Project Technical Hourly Labor ONLY,08/15/14,7/31/17,DREW PHILLIPS,DOUGLAS BRAGDON,DREW PHILLIPS,DREW PHILLIPS,NSF,,,,
KALDPM,Phillips: ALD Project Management,81236,444771,Projects,ALD,7,Y,Y,Y,Fabrication EIMR 7009168,08/15/14,7/31/17,DREW PHILLIPS,DOUGLAS BRAGDON,DREW PHILLIPS,DREW PHILLIPS,NSF,,,,
KALDSE,Phillips: ALD Project S&E,81236,444771,Projects,ALD,7,Y,Y,N,Fabrication EIMR 7009168,08/15/14,7/31/17,DREW PHILLIPS,DOUGLAS BRAGDON,DREW PHILLIPS,DREW PHILLIPS,NSF,,,,
KCWFBC,WMKO-KCWI FSD B-Cam Barrel Assembly,63333,444777,Projects,KCWI ,7,N,Y,Y,,10/01/12,3/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,NSF/WMKO,,,,
KCWFBF,WMKO-KCWI FSD B-Cam Barrel Fab,63333,444777,Projects,KCWI ,7,N,Y,Y,,10/01/12,3/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,NSF/WMKO,,,,
KCWFBO,WMKO-KCWI FSD B-Cam Barrel Optics Assembly,63333,444777,Projects,KCWI ,7,N,Y,Y,,10/01/12,3/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,NSF/WMKO,,,,
KCWFBP,WMKO-KCWI FSD B-Cam Barrel PM,63333,444777,Projects,KCWI ,7,N,Y,Y,,10/01/12,3/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,NSF/WMKO,,,,
KCWFBR,WMKO-KCWI FSD B-Cam Barrel Reviews,63333,444777,Projects,KCWI ,7,N,Y,Y,,10/01/12,3/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,NSF/WMKO,,,,
KCWFBT,WMKO-KCWI FSD B-Cam Barrel Test,63333,444777,Projects,KCWI ,7,N,Y,Y,,10/01/12,3/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,NSF/WMKO,,,,
KCWFC1,WMKO-KCWI Fab Coating Consult 11672-2 - Epps,63333,444777,Projects,KCWI ,7,N,Y,Y,only Epps approval required,03/01/13,3/31/14,HARLAND EPPS,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,NSF/WMKO,,,,
KCWFCC,WMKO-KCWI Fab-Op Coating Consult,63333,444777,Projects,KCWI ,7,N,Y,Y,DREW PHILLIPS SUPPORT,03/01/13,3/31/14,DREW PHILLIPS,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,NSF/WMKO,,,,
KCWFDS,WMKO-KCWI FSD Detector Server Software,63333,444777,Projects,KCWI ,7,N,Y,Y,,06/01/13,3/31/14,WILL DEICH,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,NSF/WMKO,,,,
KDCCHC,Durable Coat Chiller/ Compressor,67974,444649,Projects,COATING UPGRADE,7,N,Y,Y,Fabrication EIMR 7008963,07/01/10,6/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,NSF / UCO,,,,
KDCCHI,Durable Coat Chiller Fac Install,67974,444649,Projects,COATING UPGRADE,7,N,Y,Y,Fabrication EIMR 7008963,07/01/10,6/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,NSF / UCO,,,,
KDCCRD,Durable Coat Cryopump Design,67974,444649,Projects,COATING UPGRADE,7,N,N,Y,Fabrication EIMR 7008895,07/01/10,6/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,NSF / UCO,,,,
KDCCRF,Durable Coat Cryopump Fab,67974,444649,Projects,COATING UPGRADE,7,N,Y,Y,Fabrication EIMR 7008895,07/01/10,6/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,NSF / UCO,,,,
KDCPIP,Durable Coat P.I. Publications,21442,444649,Projects,COATING UPGRADE,7,N,Y,N,Fabrication EIMR 7008895,07/01/10,6/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,NSF / UCO,,,,
KDCPIT,Durable Coat P.I. Travel,21442,444649,Projects,COATING UPGRADE,7,N,Y,N,Fabrication EIMR 7008895,07/01/10,6/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,NSF / UCO,,,,
KDCPIX,Durable Coat P.I. Experiments,21442,444649,Projects,COATING UPGRADE,7,N,N,Y,Fabrication EIMR 7008895,07/01/10,6/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,NSF / UCO,,,,
KDCPM,Durable Coat Proj Mgmt,67974,444649,Projects,COATING UPGRADE,7,N,N,Y,Fabrication EIMR 7008895,07/01/10,6/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,NSF / UCO,,,,
KDCPMA,Durable Coat Proj Mgmt  Analyst,67974,444649,Projects,COATING UPGRADE,7,N,N,Y,Fabrication EIMR 7008895,07/01/10,6/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,NSF / UCO,,,,
KDCPMG,Durable Coat Proj Mgmt Gen,67974,444649,Projects,COATING UPGRADE,7,N,Y,Y,Fabrication EIMR 7008895,07/01/10,6/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,NSF / UCO,,,,
KDCSPD,Durable Coat Sputtering Design,19922,444677,Projects,COATING UPGRADE,7,N,N,Y,Fabrication EIMR 7008895,07/01/10,6/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,NSF / UCO,,,,
KDCSPF,Durable Coat Sputtering Fab,19922,444677,Projects,COATING UPGRADE,7,N,Y,Y,Fabrication EIMR 7008895,07/01/10,6/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,NSF / UCO,,,,
KDCSWD,Durable Coat Swingarm Design,67974,444649,Projects,COATING UPGRADE,7,N,N,Y,Fabrication EIMR 7008895,07/01/10,6/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,NSF / UCO,,,,
KDCSWF,Durable Coat Swingarm Fab,67974,444649,Projects,COATING UPGRADE,7,N,Y,Y,Fabrication EIMR 7008895,07/01/10,6/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,NSF / UCO,,,,
KFADCT,APF Admin Conting Funds,67974,444656,Projects,APF,7,N,N,N,Anna Approval Needed,02/07/01,,BRAD HOLDEN,ANNA KOROSSY EREDIA,CLAIRE MAX,,UCO,,,,
KFADCT,APF Admin Conting Funds,67981,444646,Projects,APF,P,N,N,N,Anna Approval Needed,02/07/01,,BRAD HOLDEN,ANNA KOROSSY EREDIA,CLAIRE MAX,,UCO,,,,
KFADMT,APF Admin Meetings-Requires Myra’s apval,05397,444656,Projects,APF,7,N,Y,N,Anna Approval Needed,02/07/01,,BRAD HOLDEN,ANNA KOROSSY EREDIA,CLAIRE MAX,,UCO,,,,
KFOPDA,APF Raw Data & Archive,67974,444726,Projects,APF,7,N,N,Y,APF Operating costs supported by Geoff Marcy- UCB,07/01/13,,BRAD HOLDEN,ANNA KOROSSY EREDIA,GEOFF MARCY,,UCB NON-FEDERAL,,,,
KFOPLB,"APF EN, SPG,MT,IN,EL Labor hourly ",67974,444726,Projects,APF,7,N,N,Y,APF Operating costs supported by Geoff Marcy- UCB / All labor reporting,07/01/13,,BRAD HOLDEN,ANNA KOROSSY EREDIA,GEOFF MARCY,,UCB NON-FEDERAL,,,,
KFOPPM,APF Project Manager,67974,444726,Projects,APF,7,N,N,Y,APF Operating costs supported by Geoff Marcy- UCB / Brad Holden costs only,07/01/13,,BRAD HOLDEN,ANNA KOROSSY EREDIA,GEOFF MARCY,,UCB NON-FEDERAL,,,,
KFOPSE,APF Supplies Equipment & Misc,67974,444726,Projects,APF,7,N,Y,N,APF Operating costs supported by Geoff Marcy- UCB,07/01/13,,BRAD HOLDEN,ANNA KOROSSY EREDIA,GEOFF MARCY,,UCB NON-FEDERAL,,,,
KFOPSP,APF SPARES (Critical spares),67974,444726,Projects,APF,7,N,Y,N,APF Operating costs supported by Geoff Marcy- UCB,07/01/13,,BRAD HOLDEN,ANNA KOROSSY EREDIA,GEOFF MARCY,,UCB NON-FEDERAL,,,,
KFOPUI,"APF Infrastructure (utilities, internet,fire, safety, etc)",67974,444726,Projects,APF,7,N,Y,Y,APF Operating costs supported by Geoff Marcy- UCB,07/01/13,,BRAD HOLDEN,ANNA KOROSSY EREDIA,GEOFF MARCY,,UCB NON-FEDERAL,,,,
KFUSW1,APF-UCO Supported Software General,67974,444656,Projects,APF,7,N,N,Y,,08/01/13,,WILL DEICH,ANNA KOROSSY EREDIA,BRAD HOLDEN,BRAD HOLDEN,UCO,,,,
KGSLEN,Gavel: Guide Star Laser Engineering,44650,444645,Projects,AO GUIDESTAR LASER,7,N,Y,N,EIMR 7009090 Nufern Purchase Order,06/01/15,,DON GAVEL,DOUGLAS BRAGDON,DON GAVEL,DON GAVEL,GIFT,,,,
KGSLEN,Gavel: Guide Star Laser Engineering,58336,444707,Projects,AO GUIDESTAR LASER,7,N,Y,N,SC20121000 Moore Fdn; EIMR 7009090 ,07/02/12,12/31/14,DON GAVEL,DOUGLAS BRAGDON,DON GAVEL,DON GAVEL,MOORE FDN,,,,
KGSLEN,Gavel: Guide Star Laser Engineering,67974,444707,Projects,AO GUIDESTAR LASER,7,Y,N,Y,EIMR 7009090 Labor Only,06/01/15,,DON GAVEL,DOUGLAS BRAGDON,DON GAVEL,DON GAVEL,UCO,,,,
KGSLES,Gavel: Guide Star Laser Encl & Safety Sys,44650,444645,Projects,AO GUIDESTAR LASER,7,N,Y,N,EIMR 7009090 BMIL and Valutech Purchase Orders,06/01/15,,DON GAVEL,DOUGLAS BRAGDON,DON GAVEL,DON GAVEL,GIFT,,,,
KGSLES,Gavel: Guide Star Laser Encl & Safety Sys,58336,444707,Projects,AO GUIDESTAR LASER,7,N,Y,Y,SC20121000 Moore Fdn; EIMR 7009090,07/02/12,12/31/14,DON GAVEL,DOUGLAS BRAGDON,DON GAVEL,DON GAVEL,MOORE FDN,,,,
KGSLES,Gavel: Guide Star Laser Encl & Safety Sys,67974,444707,Projects,AO GUIDESTAR LASER,7,Y,N,Y,EIMR 7009090 Labor Only,06/01/15,,DON GAVEL,DOUGLAS BRAGDON,DON GAVEL,DON GAVEL,UCO,,,,
KGSLID,Gavel: Guide Star Laser Infrastructure-Dome,00436,977310,Projects,AO GUIDESTAR LASER,7,N,Y,Y,SC20121000 Moore Fdn,07/02/12,12/31/14,DON GAVEL,DOUGLAS BRAGDON,DON GAVEL,DON GAVEL,MOORE FDN,,,,
KGSLPM,Gavel: Guide Star Laser Proj Mgmt,58336,444707,Projects,AO GUIDESTAR LASER,7,N,Y,Y,SC20121000 Moore Fdn,07/02/12,12/31/14,DON GAVEL,DOUGLAS BRAGDON,DON GAVEL,DON GAVEL,MOORE FDN,,,,
KGSLPM,Gavel: Guide Star Laser Proj Mgmt,67974,444707,Projects,AO GUIDESTAR LASER,7,N,N,Y,SC20121000 Moore Fdn (Analyst labor only),07/02/12,12/31/14,DON GAVEL,DOUGLAS BRAGDON,DON GAVEL,DON GAVEL,UCO,,,,
KGSLXC,Gavel: Guide Star Laser Check & Commission,44650,444645,Projects,AO GUIDESTAR LASER,7,N,Y,Y,EIMR 7009090,06/01/15,,DON GAVEL,DOUGLAS BRAGDON,DON GAVEL,DON GAVEL,GIFT,,,,
KGSLXC,Gavel: Guide Star Laser Check & Commission,58336,444707,Projects,AO GUIDESTAR LASER,7,N,Y,Y,SC20121000 Moore Fdn ,07/02/12,12/31/14,DON GAVEL,DOUGLAS BRAGDON,DON GAVEL,DON GAVEL,MOORE FDN,,,,
KHSKLB,"Holden: HS KAST - EN, MT, IN, EL Hourly Labor",62426,444779,Projects,HS KAST RED,7,Y,N,Y,Labor Hours ONLY,02/01/15,1/31/16,DAVE COWLEY,DOUGLAS BRAGDON,BRAD HOLDEN,BRAD HOLDEN,HEISING SIMONS,,,,
KHSKPM,Holden: HS KAST Red Project Manager,62426,444779,Projects,HS KAST RED,7,Y,Y,Y,Project Manager and administrative effort/labor,02/01/15,1/31/16,ANNA KOROSSY EREDIA,DOUGLAS BRAGDON,BRAD HOLDEN,BRAD HOLDEN,HEISING SIMONS,,,,
KHSKSE,Holden: HS KAST Red Project Supplies & Expenses,62426,444779,Projects,HS KAST RED,7,Y,Y,N,Supplies and Expenses ONLY - no labor,02/01/15,1/31/16,DAVE COWLEY,DOUGLAS BRAGDON,BRAD HOLDEN,BRAD HOLDEN,HEISING SIMONS,,,,
KHSKSW,Holden: HS KAST - SPG Hourly Labor,62426,444779,Projects,HS KAST RED,7,Y,N,Y,SPG Labor Hours ONLY,02/01/15,1/31/16,WILL DEICH,DOUGLAS BRAGDON,BRAD HOLDEN,BRAD HOLDEN,HEISING SIMONS,,,,
KLBTLB,Skemer: Large Binocular Telescope,81334,443119,Projects,LBT,7,Y,N,Y,Labor Hours ONLY,07/01/17,6/30/18,ANDY SKEMER,CAREY ODDEN,ANDY SKEMER,ANDY SKEMER,NSF,,,,
KLIRIS,TMT IRIS,63640,444687,Projects,TMT,7,Y,N,Y,,11/01/17,11/30/20,DREW PHILLIPS,DOUGLAS BRAGDON,DREW PHILLIPS,,TMT,,,,
KMCOE1,Motor Control Field Steering - Shane AO Upgrade,67974,444706,Projects,SHANE AO,7,N,Y,Y,EIMR 7008904;  labor - MRI Calibration and Observational Efficiency Tasks; ,07/01/11,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRAAL,MRI Assemble and Test AO System in Laboratory,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904- MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRAAL,MRI Assemble and Test AO System in Laboratory,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRACC,MRI Real-time Controller,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904- MATERIALS ONLY **USE 67974 FUND ONLY**,08/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRACC,MRI Real-time Controller,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRADM,MRI Design new relay opto-Mechanics,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904- MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
